"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282289171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232399
"http://webisa.webdatacommons.org/prov/282289171","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282289171","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282289171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251097872"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422521759"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937704"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336602254"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81130718"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266910"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390970948"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282289171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
