"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8292718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50787
"http://webisa.webdatacommons.org/prov/8292718","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8292718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8292718","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94044929"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840663"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284001"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438981583"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141077699"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364225"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339714302"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117986503"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8292718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
