"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95920086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199129
"http://webisa.webdatacommons.org/prov/95920086","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/95920086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95920086","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49220058"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334969"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85533688"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448942865"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138745195"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118659735"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237843062"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327008747"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175783976"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273398492"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77676260"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95920086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
