"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329631953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734182
"http://webisa.webdatacommons.org/prov/329631953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329631953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329631953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231170580"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20038615"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44204388"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144764863"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385356983"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329631953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
