"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3168662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31039
"http://webisa.webdatacommons.org/prov/3168662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3168662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3168662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303024864"
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120097439"
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316776777"
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3168662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
