"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200104462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503205
"http://webisa.webdatacommons.org/prov/200104462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200104462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200104462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025413"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124483243"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99325363"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297059801"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734571"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200104462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
