"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149793676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292403
"http://webisa.webdatacommons.org/prov/149793676","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/149793676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149793676","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13480272"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345802995"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335882330"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32757778"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39472511"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394728335"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299635628"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876608"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224875456"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217521625"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315511650"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591955"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117870190"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278325744"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136852785"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393050431"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217205199"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92091434"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250655577"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217430987"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940804"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217011407"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162123794"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682898"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420749889"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146111411"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32445217"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205852863"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435905916"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442524672"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149793676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
