"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277945806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347263
"http://webisa.webdatacommons.org/prov/277945806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/277945806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277945806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129323980"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78041805"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66145174"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177732167"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370080397"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129213259"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370170737"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277945806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
