"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55608925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693652
"http://webisa.webdatacommons.org/prov/55608925","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/55608925","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/55608925","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370714510"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420101044"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158161039"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672757"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259657098"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131093"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451317382"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30422250"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131035455"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379685284"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70553693"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130897351"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217653265"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130788772"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770795"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141620212"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73304583"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332085784"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245570094"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336766599"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336610922"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532796"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184502"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256755259"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425111558"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120847896"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191109620"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421403121"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184312676"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332895681"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398039306"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354018782"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653666"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86944812"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281013"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332701281"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48244489"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57216591"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308535152"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53706733"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375275316"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125011388"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120808037"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370281795"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88455582"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10309442"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335492965"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60527902"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275873589"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804723"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747189"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45084089"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136951142"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/55608925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
