"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7750297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366591
"http://webisa.webdatacommons.org/prov/7750297","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7750297","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7750297","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198421941"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186322979"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376654488"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218934488"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364418173"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345980"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229196876"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449214617"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7750297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
