"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132437950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174885
"http://webisa.webdatacommons.org/prov/132437950","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/132437950","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/132437950","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281622620"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207510"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134598112"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453912749"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124533358"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627810"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392285"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392286"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193181616"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291179427"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623366"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150904770"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382828649"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276247408"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403909046"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213057846"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132118782"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847094"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049332"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222431760"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316517269"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132437950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
