"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330447828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830156
"http://webisa.webdatacommons.org/prov/330447828","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/330447828","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330447828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156040444"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455406985"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194806066"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152110789"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15811234"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588266"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304043174"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100183"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72299130"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232909190"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98170300"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245697620"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686097"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161333326"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224828751"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356875634"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453528135"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31124065"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116632186"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230487340"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40391469"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143709"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419092757"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358673559"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902645"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419229163"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557245"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130094557"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386120636"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
