"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74419889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477221
"http://webisa.webdatacommons.org/prov/74419889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74419889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74419889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208567748"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324262"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709061"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411935909"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376185735"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74419889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
