"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346286905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193669
"http://webisa.webdatacommons.org/prov/346286905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346286905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346286905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183945822"
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201196698"
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309108186"
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430081672"
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/346286905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
