"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364484673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319286
"http://webisa.webdatacommons.org/prov/364484673","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/364484673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364484673","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149786585"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20391712"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321269292"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224097775"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343110590"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102176628"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87036674"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137750974"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144057878"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339579736"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377233755"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446977145"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126345233"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173566872"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91883056"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/364484673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
