"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310177143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310177143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709406
"http://webisa.webdatacommons.org/prov/310177143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310177143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310177143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310177143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33954108"
"http://webisa.webdatacommons.org/prov/310177143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15103769"
"http://webisa.webdatacommons.org/prov/310177143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417467133"
"http://webisa.webdatacommons.org/prov/310177143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310177143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
