"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73872429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326921
"http://webisa.webdatacommons.org/prov/73872429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73872429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73872429","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164158521"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338305384"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391354245"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391465734"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127296610"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448566344"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223866208"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282478273"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160245912"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73872429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
