"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75849343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360955
"http://webisa.webdatacommons.org/prov/75849343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75849343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75849343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375353036"
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227743367"
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393791904"
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372220448"
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75849343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
