"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366333693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209811
"http://webisa.webdatacommons.org/prov/366333693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366333693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366333693","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958140"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411072687"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91172161"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447866"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210906788"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366333693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
