"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172080218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291382
"http://webisa.webdatacommons.org/prov/172080218","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/172080218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172080218","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193161210"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400050483"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67831950"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192186130"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312209762"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368680322"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179901441"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349934574"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102780764"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40254572"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172080218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
