"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73962009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25533
"http://webisa.webdatacommons.org/prov/73962009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73962009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73962009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83809901"
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62878919"
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325147132"
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433271998"
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73962009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
