"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484320097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198729
"http://webisa.webdatacommons.org/prov/484320097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484320097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484320097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301300864"
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367447084"
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396988"
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484320097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
