"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367750622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103604
"http://webisa.webdatacommons.org/prov/367750622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367750622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367750622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228845438"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73572264"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342839"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97498328"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367750622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
