"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225713751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159429
"http://webisa.webdatacommons.org/prov/225713751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225713751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225713751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233694478"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233704650"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309720722"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116842917"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309731074"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225713751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
