"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496444245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157949
"http://webisa.webdatacommons.org/prov/496444245","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/496444245","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496444245","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830234"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436728313"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455055916"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131898533"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198637627"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132677471"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77614999"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185794675"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574285"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902212"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184440182"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232840825"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577899"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110398163"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105996166"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51049327"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110697652"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205934"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132612631"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360991207"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360963252"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132480292"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242748694"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150947246"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40161900"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89463814"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144181012"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307219028"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294263027"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48355238"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293264560"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110965748"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13628584"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142389501"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440992382"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315744429"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142158427"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110585240"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110197897"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313600254"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86144509"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184763"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166746662"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110551652"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1132368"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213926779"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375530633"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034894"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283371901"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245368062"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455178974"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203332209"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117465463"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401156970"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34988838"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276433731"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496444245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
