"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4185904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32941
"http://webisa.webdatacommons.org/prov/4185904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4185904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4185904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49354175"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209429394"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213382264"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483568"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116341733"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151959554"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783455"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82425604"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168395221"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4185904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
