"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224667625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184867
"http://webisa.webdatacommons.org/prov/224667625","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224667625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224667625","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68083229"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129320"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177701"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436639029"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411783672"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12997321"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401970347"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181519458"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284557717"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534102"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452876430"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85469337"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224667625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
