"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197032469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306972
"http://webisa.webdatacommons.org/prov/197032469","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197032469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197032469","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236091777"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412548654"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44226339"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281085849"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327945992"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412392006"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363306432"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444039185"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197032469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
