"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452470989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335984
"http://webisa.webdatacommons.org/prov/452470989","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452470989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452470989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119875787"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394385"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375144457"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70845685"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308528"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486225"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306059956"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222090033"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452470989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
