"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_chickpea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_entree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_tender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_lentil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_legume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_hummus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_quinoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_bulgur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
"http://webisa.webdatacommons.org/concept/_falafel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chickpea_"
