"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376022441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190719
"http://webisa.webdatacommons.org/prov/376022441","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/376022441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376022441","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418551023"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100350990"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232991750"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138642013"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248370741"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208384877"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100743134"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292344156"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65346021"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401901799"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556996"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984561"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7664719"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107559275"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297326242"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280455802"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376022441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
