"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273239395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721283
"http://webisa.webdatacommons.org/prov/273239395","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273239395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273239395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69826160"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770463"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194087133"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270113711"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016440"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390553965"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107095675"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273239395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
