"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478137144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478137144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279151
"http://webisa.webdatacommons.org/prov/478137144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478137144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478137144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478137144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16505307"
"http://webisa.webdatacommons.org/prov/478137144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198863808"
"http://webisa.webdatacommons.org/prov/478137144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16312733"
"http://webisa.webdatacommons.org/prov/478137144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478137144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
