"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217718895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304327
"http://webisa.webdatacommons.org/prov/217718895","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/217718895","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/217718895","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398301296"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776017"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23077357"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116627083"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234735597"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167066293"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66653329"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97547943"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24104002"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117763146"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6267728"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350531804"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272221874"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013749"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450535327"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250578480"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217718895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
