"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224884463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200538
"http://webisa.webdatacommons.org/prov/224884463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224884463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224884463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199587059"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372255442"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148211970"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125807101"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333719487"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430191947"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224884463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
