"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167469245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266145
"http://webisa.webdatacommons.org/prov/167469245","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167469245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167469245","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193926043"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316778175"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12290208"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359105016"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868880"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428235663"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311792769"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26045633"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311846373"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100516861"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261764678"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54841966"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167469245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
