"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326099
"http://webisa.webdatacommons.org/prov/174617920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174617920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174617920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204727499"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119543802"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64598507"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201389600"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420495473"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509999"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119623441"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174617920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
