"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8116191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15036
"http://webisa.webdatacommons.org/prov/8116191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8116191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8116191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207780779"
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148047"
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108359937"
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399866146"
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/8116191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
