"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202951777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158098
"http://webisa.webdatacommons.org/prov/202951777","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/202951777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202951777","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828982"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318446064"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16401040"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113859610"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240647726"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291209498"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223700513"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291163966"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261088979"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164279523"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146482106"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438176227"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407068586"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232569557"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438370019"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202951777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
