"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294045561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233751
"http://webisa.webdatacommons.org/prov/294045561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294045561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294045561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174608294"
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3226722"
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3299719"
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174700184"
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/294045561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
