"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340534695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130642
"http://webisa.webdatacommons.org/prov/340534695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340534695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340534695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98169522"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116115840"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804700"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83908337"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328574099"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221918895"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340534695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
