"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104578970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418507
"http://webisa.webdatacommons.org/prov/104578970","http://webisa.webdatacommons.org/ontology#hasFrequency",547
"http://webisa.webdatacommons.org/prov/104578970","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/104578970","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332230024"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456412078"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318241"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204495201"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40669183"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443365833"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327061555"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116785115"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233655103"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67746257"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327142113"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166979923"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313665173"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201143135"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395783606"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233884870"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313708882"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353381"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115465759"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68082294"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222043958"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222068726"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400409889"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302805989"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211741367"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419653461"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211794838"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14365931"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395092121"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276733156"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4558136"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263667016"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93906768"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82071120"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55366018"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82153042"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55378344"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275105923"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55424013"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100928152"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82286254"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331315"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191848606"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405802875"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1992244"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82383709"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164250859"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275389298"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115130547"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280825560"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55609792"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199418789"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454633570"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843669"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302127314"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317147222"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287765065"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101323753"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407336763"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55804740"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896773"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407350360"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275936266"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287856944"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211470252"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54506059"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159075"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407397138"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398420884"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442219"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152935039"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288020079"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215345"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152191718"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1865929"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115336600"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261320246"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22013731"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418052616"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280058778"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280058779"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393439417"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60372991"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083299"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418089545"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246702088"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286981030"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418135743"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239720668"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362071766"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284602165"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172042229"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274931398"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81467829"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208957926"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208972642"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406864237"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368623703"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219787159"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382877785"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208819798"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397814942"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382900184"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091493"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209080477"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162017198"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441365841"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370523665"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382927121"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382947957"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210045"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368740971"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197093924"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203795288"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185752308"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113474289"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185823707"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421355"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273845662"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273845663"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273845664"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421431"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368885635"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428445371"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75836440"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369049674"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291018857"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417646663"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113652196"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369328564"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395989174"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426715026"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016956"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827589"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452394733"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278037508"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261366"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197822163"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440502524"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261171818"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165026434"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151041845"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261174609"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196172578"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452625502"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208720040"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362182754"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23624284"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208783973"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262871531"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35842818"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259600868"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259622733"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368454881"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218384514"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79270612"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076041"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880376"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322176"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259696822"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259811856"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395568084"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172098688"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405518139"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391870207"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417963678"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391937339"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138226602"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1500797"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93420574"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232959969"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414698937"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138321730"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249083751"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15022089"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24567928"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163581"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426440061"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138400106"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263633594"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082599"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13858251"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7834021"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378359522"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391124032"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395105626"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117395232"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78563307"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78575145"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21893481"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45099944"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16194872"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159035224"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152677429"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425680783"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159112461"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728568"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413903426"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182459326"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297373406"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1948564"
