"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213803429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12018
"http://webisa.webdatacommons.org/prov/213803429","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/213803429","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213803429","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233109"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425991"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8750682"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329423782"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216194417"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364398673"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185723608"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174867582"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143915934"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294196"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386680594"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140345346"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82514773"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406413438"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57714503"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240156905"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180568166"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/213803429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
