"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337382649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192576
"http://webisa.webdatacommons.org/prov/337382649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337382649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337382649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244104723"
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997666"
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443483861"
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215448174"
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337382649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
