"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429585575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837847
"http://webisa.webdatacommons.org/prov/429585575","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/429585575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429585575","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442313283"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442359917"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415766187"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306570527"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102920772"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387699261"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205851477"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387561834"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93039969"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371136738"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350098537"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442130878"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238006917"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964075"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257640067"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164518481"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429585575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
