"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357909956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159464
"http://webisa.webdatacommons.org/prov/357909956","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/357909956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357909956","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238031938"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64318273"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596253"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017255"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323493911"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193300728"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323583182"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243189779"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124073650"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59492047"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154911575"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175133263"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451832"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219471868"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357315090"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142698781"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323322328"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421443304"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025917"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199807071"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197014491"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192859077"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314219092"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262036159"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32798963"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193045394"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395647627"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357909956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
