"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230743428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979644
"http://webisa.webdatacommons.org/prov/230743428","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230743428","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230743428","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85428643"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94959061"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112634008"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289846"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165294015"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113214915"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394395730"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236175669"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211250828"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306784053"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/230743428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
