"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220379694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105134
"http://webisa.webdatacommons.org/prov/220379694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220379694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220379694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445780568"
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22526256"
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642940"
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142069616"
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/220379694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
