"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306563153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306563153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699397
"http://webisa.webdatacommons.org/prov/306563153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306563153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306563153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306563153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283185661"
"http://webisa.webdatacommons.org/prov/306563153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218822938"
"http://webisa.webdatacommons.org/prov/306563153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219005429"
"http://webisa.webdatacommons.org/prov/306563153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306563153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
