"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39492054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249615
"http://webisa.webdatacommons.org/prov/39492054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39492054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39492054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317657909"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191163791"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179863481"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227652292"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495713"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425278124"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278473635"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39492054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
