"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464839876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182277
"http://webisa.webdatacommons.org/prov/464839876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464839876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464839876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415421698"
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29506926"
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399826422"
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119293761"
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464839876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
