"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484179002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417315
"http://webisa.webdatacommons.org/prov/484179002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484179002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484179002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296385667"
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47464903"
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296137235"
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223329220"
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484179002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
