"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130532125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816111
"http://webisa.webdatacommons.org/prov/130532125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130532125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130532125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318188595"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410335158"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91077345"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271591388"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55832537"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347137545"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/130532125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
