"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327234104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184638
"http://webisa.webdatacommons.org/prov/327234104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327234104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327234104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232383640"
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354147149"
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434741964"
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54442290"
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327234104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
