"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13073700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668135
"http://webisa.webdatacommons.org/prov/13073700","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13073700","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13073700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401780994"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226524866"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388968085"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162656709"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363537429"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96467515"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13073700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
