"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437993765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188674
"http://webisa.webdatacommons.org/prov/437993765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437993765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437993765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69586610"
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12610454"
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337295604"
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12577318"
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437993765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
