"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68656035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614655
"http://webisa.webdatacommons.org/prov/68656035","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/68656035","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/68656035","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220631311"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44138106"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68107312"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282346335"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934991"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95566062"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272557943"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302888619"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426595045"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428959848"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422150320"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92416937"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128434663"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103606658"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235323737"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209935696"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56671521"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403728802"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2128776"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167784989"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161614580"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339060"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278273017"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286689541"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71313383"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286700315"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68011482"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77287873"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164619233"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131474349"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341474209"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437321752"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292307604"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391580465"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431521378"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381279938"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158866118"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332971858"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77527568"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344161228"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30767935"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152724157"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23708663"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205865897"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194817647"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171221286"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447722912"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375628678"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447834462"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55557376"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390174653"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27464098"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392606735"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431314299"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308330517"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304307601"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576296"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50498538"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205606528"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53089538"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359228228"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265357146"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446765608"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442746199"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16119477"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76957724"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280266575"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55255007"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38919648"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268118778"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161328526"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77110473"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241749109"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214133168"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316970314"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163337610"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210973567"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717593"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828231"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418182888"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265139045"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54866693"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4337442"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373405402"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252837061"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373406816"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407672233"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373492342"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99460125"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312256334"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54983499"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289872978"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59452052"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158007366"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72532895"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13239851"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705989"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374706261"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306377709"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54558393"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382728029"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246636761"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433201242"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373343769"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373344628"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126332015"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54446047"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307302635"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372837883"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326765687"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326823347"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148573541"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151952115"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407036356"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145432719"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150963745"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116116255"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924519"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21802336"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29466255"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20257520"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77853998"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195095864"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87567769"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15379132"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316020696"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373172406"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/68656035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
