"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199470548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199470548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292461
"http://webisa.webdatacommons.org/prov/199470548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199470548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199470548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199470548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443405287"
"http://webisa.webdatacommons.org/prov/199470548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400429065"
"http://webisa.webdatacommons.org/prov/199470548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106020178"
"http://webisa.webdatacommons.org/prov/199470548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199470548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
