"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92779173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809509
"http://webisa.webdatacommons.org/prov/92779173","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/92779173","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92779173","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420611516"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362729865"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103258154"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365099428"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408114475"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258955618"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16298260"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043694"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365060292"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219152668"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314063205"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314077062"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365081076"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365094081"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183630986"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119407584"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313971698"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314034719"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365052246"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313952336"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101626768"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313956947"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362333829"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442647756"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313919545"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289012777"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313950182"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313891180"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40955341"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225892299"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313910599"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409268168"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366962640"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152916462"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442637188"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199242164"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276705"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313877852"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297723968"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60783807"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291007320"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132782963"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422026994"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268575893"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140801266"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64344452"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248215469"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305678282"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338046056"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331420"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216810587"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379618851"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331421"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379664855"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316418266"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362999373"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337629092"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857604"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172839563"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132301838"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039702"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330453629"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805691"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389293453"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264142745"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308899797"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101800975"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347084484"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15687879"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118105807"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438683045"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009399"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269092785"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291247735"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106132400"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369583564"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438116671"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141884700"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55615980"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108001543"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55665003"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343833978"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264947256"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93926870"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291409820"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277291"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264880184"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724116"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40756675"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183232991"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313798718"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227278566"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138653140"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862960"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313756478"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779410"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152486438"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313742938"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444583368"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394424294"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987790"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80047210"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344686957"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116977801"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6805062"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123086396"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103596316"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391301387"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27818555"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11860607"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92618887"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253661021"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73039726"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312526508"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297067585"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92779173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
