"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241370024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259011
"http://webisa.webdatacommons.org/prov/241370024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241370024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241370024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984111"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115645067"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126935575"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16869190"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241370024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
