"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7075401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713525
"http://webisa.webdatacommons.org/prov/7075401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7075401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7075401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258538408"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437048808"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435849745"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40895577"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149921136"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7075401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
