"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133793469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425621
"http://webisa.webdatacommons.org/prov/133793469","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/133793469","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/133793469","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456670875"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170676072"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92426587"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193819874"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228614186"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412674281"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172362166"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171101096"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397973927"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174038893"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665482"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403612868"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329413875"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170828024"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173789791"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439908369"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283785200"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404468573"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105868630"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106866196"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/133793469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
