"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421567436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194932
"http://webisa.webdatacommons.org/prov/421567436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421567436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421567436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630110"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139209329"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172135894"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91621822"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301467789"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421567436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
