"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495870449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298946
"http://webisa.webdatacommons.org/prov/495870449","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/495870449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495870449","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251006421"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396813983"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70299338"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235698997"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360439032"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233759028"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264856826"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186158694"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186161997"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66754593"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434912172"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495870449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
